"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","3021","Arlon Cne","2","21","3.3718","163","0","0","657.941","07/09/2021","1","","AUF OLBRICH - cpe 3","2","4525","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","29","0","0","68.489"
"912","2021","3021","Arlon Cne","2","21","3.3718","163","0","0","657.941","07/09/2021","1","","AUF OLBRICH - cpe 3","2","4525","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","51","0","0","167.927"
"912","2021","3021","Arlon Cne","2","21","3.3718","163","0","0","657.941","07/09/2021","1","","AUF OLBRICH - cpe 3","2","4525","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","28","0","0","122.048"
"912","2021","3021","Arlon Cne","2","21","3.3718","163","0","0","657.941","07/09/2021","1","","AUF OLBRICH - cpe 3","2","4525","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","43","0","0","242.116"
"912","2021","3021","Arlon Cne","2","21","3.3718","163","0","0","657.941","07/09/2021","1","","AUF OLBRICH - cpe 3","2","4525","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","2","0","0","17.582"
"912","2021","3021","Arlon Cne","2","22","2.2602","2246","0","0","215.144","07/09/2021","1","","AUF OLBRICH - cpe 3","2","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1262","0","0","49.37"
"912","2021","3021","Arlon Cne","2","22","2.2602","2246","0","0","215.144","07/09/2021","1","","AUF OLBRICH - cpe 3","2","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","2","822","0","0","112.224"
"912","2021","3021","Arlon Cne","2","22","2.2602","2246","0","0","215.144","07/09/2021","1","","AUF OLBRICH - cpe 3","2","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","3","103","0","0","28.119"
"912","2021","3021","Arlon Cne","2","22","2.2602","2246","0","0","215.144","07/09/2021","1","","AUF OLBRICH - cpe 3","2","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","4","53","0","0","21.226"
"912","2021","3021","Arlon Cne","2","22","2.2602","2246","0","0","215.144","07/09/2021","1","","AUF OLBRICH - cpe 3","2","4525","EPICEA","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.205"
