"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2021","3486","Sivry-Rance Cne","1","27","40.7693","1381","252","0","752.69","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle 26 Ha.","Grandrieu : FOND NEUSY - cpe 6
PETITS TERNES - cpe 12","2","4572","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.11"
"613","2021","3486","Sivry-Rance Cne","1","27","40.7693","1381","252","0","752.69","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle 26 Ha.","Grandrieu : FOND NEUSY - cpe 6
PETITS TERNES - cpe 12","2","4572","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.51"
"613","2021","3486","Sivry-Rance Cne","1","27","40.7693","1381","252","0","752.69","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle 26 Ha.","Grandrieu : FOND NEUSY - cpe 6
PETITS TERNES - cpe 12","2","4572","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.32"
"613","2021","3486","Sivry-Rance Cne","1","27","40.7693","1381","252","0","752.69","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle 26 Ha.","Grandrieu : FOND NEUSY - cpe 6
PETITS TERNES - cpe 12","2","4572","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.9"
"613","2021","3486","Sivry-Rance Cne","1","27","40.7693","1381","252","0","752.69","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle 26 Ha.","Grandrieu : FOND NEUSY - cpe 6
PETITS TERNES - cpe 12","2","4572","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.62"
"613","2021","3486","Sivry-Rance Cne","1","27","40.7693","1381","252","0","752.69","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle 26 Ha.","Grandrieu : FOND NEUSY - cpe 6
PETITS TERNES - cpe 12","2","4572","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","2","1","0","2.86"
"613","2021","3486","Sivry-Rance Cne","1","27","40.7693","1381","252","0","752.69","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle 26 Ha.","Grandrieu : FOND NEUSY - cpe 6
PETITS TERNES - cpe 12","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","2","83","0","0","11.23"
"613","2021","3486","Sivry-Rance Cne","1","27","40.7693","1381","252","0","752.69","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle 26 Ha.","Grandrieu : FOND NEUSY - cpe 6
PETITS TERNES - cpe 12","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","3","33","0","0","8.35"
"613","2021","3486","Sivry-Rance Cne","1","27","40.7693","1381","252","0","752.69","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle 26 Ha.","Grandrieu : FOND NEUSY - cpe 6
PETITS TERNES - cpe 12","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","4","63","3","0","30.68"
"613","2021","3486","Sivry-Rance Cne","1","27","40.7693","1381","252","0","752.69","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle 26 Ha.","Grandrieu : FOND NEUSY - cpe 6
PETITS TERNES - cpe 12","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","5","40","8","0","32.25"
"613","2021","3486","Sivry-Rance Cne","1","27","40.7693","1381","252","0","752.69","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle 26 Ha.","Grandrieu : FOND NEUSY - cpe 6
PETITS TERNES - cpe 12","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","6","22","11","0","24.2"
"613","2021","3486","Sivry-Rance Cne","1","27","40.7693","1381","252","0","752.69","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle 26 Ha.","Grandrieu : FOND NEUSY - cpe 6
PETITS TERNES - cpe 12","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","7","10","9","0","17.33"
"613","2021","3486","Sivry-Rance Cne","1","27","40.7693","1381","252","0","752.69","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle 26 Ha.","Grandrieu : FOND NEUSY - cpe 6
PETITS TERNES - cpe 12","2","4572","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.66"
"613","2021","3486","Sivry-Rance Cne","1","27","40.7693","1381","252","0","752.69","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle 26 Ha.","Grandrieu : FOND NEUSY - cpe 6
PETITS TERNES - cpe 12","2","4572","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.76"
"613","2021","3486","Sivry-Rance Cne","1","27","40.7693","1381","252","0","752.69","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle 26 Ha.","Grandrieu : FOND NEUSY - cpe 6
PETITS TERNES - cpe 12","2","4572","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.44"
"613","2021","3486","Sivry-Rance Cne","1","27","40.7693","1381","252","0","752.69","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle 26 Ha.","Grandrieu : FOND NEUSY - cpe 6
PETITS TERNES - cpe 12","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.84"
"613","2021","3486","Sivry-Rance Cne","1","27","40.7693","1381","252","0","752.69","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle 26 Ha.","Grandrieu : FOND NEUSY - cpe 6
PETITS TERNES - cpe 12","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.01"
"613","2021","3486","Sivry-Rance Cne","1","27","40.7693","1381","252","0","752.69","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle 26 Ha.","Grandrieu : FOND NEUSY - cpe 6
PETITS TERNES - cpe 12","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","4","17","0","0","7.49"
"613","2021","3486","Sivry-Rance Cne","1","27","40.7693","1381","252","0","752.69","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle 26 Ha.","Grandrieu : FOND NEUSY - cpe 6
PETITS TERNES - cpe 12","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","2","0","5.07"
"613","2021","3486","Sivry-Rance Cne","1","27","40.7693","1381","252","0","752.69","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle 26 Ha.","Grandrieu : FOND NEUSY - cpe 6
PETITS TERNES - cpe 12","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","6","6","7","0","6.7"
"613","2021","3486","Sivry-Rance Cne","1","27","40.7693","1381","252","0","752.69","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle 26 Ha.","Grandrieu : FOND NEUSY - cpe 6
PETITS TERNES - cpe 12","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.06"
"613","2021","3486","Sivry-Rance Cne","1","27","40.7693","1381","252","0","752.69","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle 26 Ha.","Grandrieu : FOND NEUSY - cpe 6
PETITS TERNES - cpe 12","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","6","0","5.65"
"613","2021","3486","Sivry-Rance Cne","1","27","40.7693","1381","252","0","752.69","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle 26 Ha.","Grandrieu : FOND NEUSY - cpe 6
PETITS TERNES - cpe 12","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","G","6","24","0","24.6"
"613","2021","3486","Sivry-Rance Cne","1","27","40.7693","1381","252","0","752.69","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle 26 Ha.","Grandrieu : FOND NEUSY - cpe 6
PETITS TERNES - cpe 12","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.97"
"613","2021","3486","Sivry-Rance Cne","1","27","40.7693","1381","252","0","752.69","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle 26 Ha.","Grandrieu : FOND NEUSY - cpe 6
PETITS TERNES - cpe 12","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.01"
"613","2021","3486","Sivry-Rance Cne","1","27","40.7693","1381","252","0","752.69","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle 26 Ha.","Grandrieu : FOND NEUSY - cpe 6
PETITS TERNES - cpe 12","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","4","17","1","0","8.86"
"613","2021","3486","Sivry-Rance Cne","1","27","40.7693","1381","252","0","752.69","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle 26 Ha.","Grandrieu : FOND NEUSY - cpe 6
PETITS TERNES - cpe 12","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","5","8","1","0","6.69"
"613","2021","3486","Sivry-Rance Cne","1","27","40.7693","1381","252","0","752.69","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle 26 Ha.","Grandrieu : FOND NEUSY - cpe 6
PETITS TERNES - cpe 12","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","6","11","6","0","13.55"
"613","2021","3486","Sivry-Rance Cne","1","27","40.7693","1381","252","0","752.69","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle 26 Ha.","Grandrieu : FOND NEUSY - cpe 6
PETITS TERNES - cpe 12","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","7","13","11","0","22.42"
"613","2021","3486","Sivry-Rance Cne","1","27","40.7693","1381","252","0","752.69","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle 26 Ha.","Grandrieu : FOND NEUSY - cpe 6
PETITS TERNES - cpe 12","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","8","6","6","0","13.71"
"613","2021","3486","Sivry-Rance Cne","1","27","40.7693","1381","252","0","752.69","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle 26 Ha.","Grandrieu : FOND NEUSY - cpe 6
PETITS TERNES - cpe 12","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.25"
"613","2021","3486","Sivry-Rance Cne","1","27","40.7693","1381","252","0","752.69","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle 26 Ha.","Grandrieu : FOND NEUSY - cpe 6
PETITS TERNES - cpe 12","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.49"
"613","2021","3486","Sivry-Rance Cne","1","27","40.7693","1381","252","0","752.69","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle 26 Ha.","Grandrieu : FOND NEUSY - cpe 6
PETITS TERNES - cpe 12","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.65"
"613","2021","3486","Sivry-Rance Cne","1","27","40.7693","1381","252","0","752.69","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle 26 Ha.","Grandrieu : FOND NEUSY - cpe 6
PETITS TERNES - cpe 12","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","6","4","2","0","5.3"
"613","2021","3486","Sivry-Rance Cne","1","27","40.7693","1381","252","0","752.69","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle 26 Ha.","Grandrieu : FOND NEUSY - cpe 6
PETITS TERNES - cpe 12","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.68"
"613","2021","3486","Sivry-Rance Cne","1","27","40.7693","1381","252","0","752.69","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle 26 Ha.","Grandrieu : FOND NEUSY - cpe 6
PETITS TERNES - cpe 12","2","4572","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.52"
"613","2021","3486","Sivry-Rance Cne","1","27","40.7693","1381","252","0","752.69","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle 26 Ha.","Grandrieu : FOND NEUSY - cpe 6
PETITS TERNES - cpe 12","2","4572","CHENE","AMELIORATION","SEC","NORMAL","6","3","2","0","2.57"
"613","2021","3486","Sivry-Rance Cne","1","27","40.7693","1381","252","0","752.69","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle 26 Ha.","Grandrieu : FOND NEUSY - cpe 6
PETITS TERNES - cpe 12","2","4572","CHENE","AMELIORATION","SEC","NORMAL","7","3","3","0","4.14"
"613","2021","3486","Sivry-Rance Cne","1","27","40.7693","1381","252","0","752.69","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle 26 Ha.","Grandrieu : FOND NEUSY - cpe 6
PETITS TERNES - cpe 12","2","4572","CHENE","AMELIORATION","SEC","NORMAL","8","4","4","0","8.3"
"613","2021","3486","Sivry-Rance Cne","1","27","40.7693","1381","252","0","752.69","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle 26 Ha.","Grandrieu : FOND NEUSY - cpe 6
PETITS TERNES - cpe 12","2","4572","CHENE","AMELIORATION","SEC","NORMAL","9","2","3","0","6.39"
"613","2021","3486","Sivry-Rance Cne","1","27","40.7693","1381","252","0","752.69","14/10/2021","1","Débardage uniquement sur le réseau d'exploitation.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle 26 Ha.","Grandrieu : FOND NEUSY - cpe 6
PETITS TERNES - cpe 12","2","4572","CHENE","AMELIORATION","GELIVE","NORMAL","8","1","1","0","2.42"
"613","2021","3486","Sivry-Rance Cne","1","28","36.4719","318","258","0","509.85","14/10/2021","1","","RANCE : T. PERL. GRANDE BRUYERE (C6) - cpe 6
T. PERL. GRAND CHEMIN (C6) - cpe 6
LES MARLAGNES-SART. (C2) - cpe 2","2","4572","CHENE","AMELIORATION","GELIVE","NORMAL","6","5","3","0","5.87"
"613","2021","3486","Sivry-Rance Cne","1","28","36.4719","318","258","0","509.85","14/10/2021","1","","RANCE : T. PERL. GRANDE BRUYERE (C6) - cpe 6
T. PERL. GRAND CHEMIN (C6) - cpe 6
LES MARLAGNES-SART. (C2) - cpe 2","2","4572","CHENE","AMELIORATION","GELIVE","NORMAL","7","9","8","0","14.74"
"613","2021","3486","Sivry-Rance Cne","1","28","36.4719","318","258","0","509.85","14/10/2021","1","","RANCE : T. PERL. GRANDE BRUYERE (C6) - cpe 6
T. PERL. GRAND CHEMIN (C6) - cpe 6
LES MARLAGNES-SART. (C2) - cpe 2","2","4572","CHENE","AMELIORATION","GELIVE","NORMAL","8","2","2","0","4.87"
"613","2021","3486","Sivry-Rance Cne","1","28","36.4719","318","258","0","509.85","14/10/2021","1","","RANCE : T. PERL. GRANDE BRUYERE (C6) - cpe 6
T. PERL. GRAND CHEMIN (C6) - cpe 6
LES MARLAGNES-SART. (C2) - cpe 2","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","6","88","50","0","97.42"
"613","2021","3486","Sivry-Rance Cne","1","28","36.4719","318","258","0","509.85","14/10/2021","1","","RANCE : T. PERL. GRANDE BRUYERE (C6) - cpe 6
T. PERL. GRAND CHEMIN (C6) - cpe 6
LES MARLAGNES-SART. (C2) - cpe 2","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","7","97","80","0","158.65"
"613","2021","3486","Sivry-Rance Cne","1","28","36.4719","318","258","0","509.85","14/10/2021","1","","RANCE : T. PERL. GRANDE BRUYERE (C6) - cpe 6
T. PERL. GRAND CHEMIN (C6) - cpe 6
LES MARLAGNES-SART. (C2) - cpe 2","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","8","35","41","0","81.11"
"613","2021","3486","Sivry-Rance Cne","1","28","36.4719","318","258","0","509.85","14/10/2021","1","","RANCE : T. PERL. GRANDE BRUYERE (C6) - cpe 6
T. PERL. GRAND CHEMIN (C6) - cpe 6
LES MARLAGNES-SART. (C2) - cpe 2","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","9","22","31","0","61.82"
"613","2021","3486","Sivry-Rance Cne","1","28","36.4719","318","258","0","509.85","14/10/2021","1","","RANCE : T. PERL. GRANDE BRUYERE (C6) - cpe 6
T. PERL. GRAND CHEMIN (C6) - cpe 6
LES MARLAGNES-SART. (C2) - cpe 2","2","4572","CHENE","AMELIORATION","SEC","NORMAL","6","11","4","0","10.11"
"613","2021","3486","Sivry-Rance Cne","1","28","36.4719","318","258","0","509.85","14/10/2021","1","","RANCE : T. PERL. GRANDE BRUYERE (C6) - cpe 6
T. PERL. GRAND CHEMIN (C6) - cpe 6
LES MARLAGNES-SART. (C2) - cpe 2","2","4572","CHENE","AMELIORATION","SEC","NORMAL","7","9","6","0","13.5"
"613","2021","3486","Sivry-Rance Cne","1","28","36.4719","318","258","0","509.85","14/10/2021","1","","RANCE : T. PERL. GRANDE BRUYERE (C6) - cpe 6
T. PERL. GRAND CHEMIN (C6) - cpe 6
LES MARLAGNES-SART. (C2) - cpe 2","2","4572","CHENE","AMELIORATION","SEC","NORMAL","8","3","3","0","6.27"
"613","2021","3486","Sivry-Rance Cne","1","28","36.4719","318","258","0","509.85","14/10/2021","1","","RANCE : T. PERL. GRANDE BRUYERE (C6) - cpe 6
T. PERL. GRAND CHEMIN (C6) - cpe 6
LES MARLAGNES-SART. (C2) - cpe 2","2","4572","CHENE","SANITAIRE","NORMAL","NORMAL","6","11","6","0","12.49"
"613","2021","3486","Sivry-Rance Cne","1","28","36.4719","318","258","0","509.85","14/10/2021","1","","RANCE : T. PERL. GRANDE BRUYERE (C6) - cpe 6
T. PERL. GRAND CHEMIN (C6) - cpe 6
LES MARLAGNES-SART. (C2) - cpe 2","2","4572","CHENE","SANITAIRE","NORMAL","NORMAL","7","6","6","0","10.99"
"613","2021","3486","Sivry-Rance Cne","1","28","36.4719","318","258","0","509.85","14/10/2021","1","","RANCE : T. PERL. GRANDE BRUYERE (C6) - cpe 6
T. PERL. GRAND CHEMIN (C6) - cpe 6
LES MARLAGNES-SART. (C2) - cpe 2","2","4572","CHENE","SANITAIRE","NORMAL","NORMAL","8","3","3","0","7.09"
"613","2021","3486","Sivry-Rance Cne","1","28","36.4719","318","258","0","509.85","14/10/2021","1","","RANCE : T. PERL. GRANDE BRUYERE (C6) - cpe 6
T. PERL. GRAND CHEMIN (C6) - cpe 6
LES MARLAGNES-SART. (C2) - cpe 2","2","4572","CHENE","SANITAIRE","NORMAL","NORMAL","9","1","1","0","2.52"
"613","2021","3486","Sivry-Rance Cne","1","28","36.4719","318","258","0","509.85","14/10/2021","1","","RANCE : T. PERL. GRANDE BRUYERE (C6) - cpe 6
T. PERL. GRAND CHEMIN (C6) - cpe 6
LES MARLAGNES-SART. (C2) - cpe 2","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","6","6","3","0","6.2"
"613","2021","3486","Sivry-Rance Cne","1","28","36.4719","318","258","0","509.85","14/10/2021","1","","RANCE : T. PERL. GRANDE BRUYERE (C6) - cpe 6
T. PERL. GRAND CHEMIN (C6) - cpe 6
LES MARLAGNES-SART. (C2) - cpe 2","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.07"
"613","2021","3486","Sivry-Rance Cne","1","28","36.4719","318","258","0","509.85","14/10/2021","1","","RANCE : T. PERL. GRANDE BRUYERE (C6) - cpe 6
T. PERL. GRAND CHEMIN (C6) - cpe 6
LES MARLAGNES-SART. (C2) - cpe 2","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.02"
"613","2021","3486","Sivry-Rance Cne","1","28","36.4719","318","258","0","509.85","14/10/2021","1","","RANCE : T. PERL. GRANDE BRUYERE (C6) - cpe 6
T. PERL. GRAND CHEMIN (C6) - cpe 6
LES MARLAGNES-SART. (C2) - cpe 2","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","3","0","3.44"
"613","2021","3486","Sivry-Rance Cne","1","28","36.4719","318","258","0","509.85","14/10/2021","1","","RANCE : T. PERL. GRANDE BRUYERE (C6) - cpe 6
T. PERL. GRAND CHEMIN (C6) - cpe 6
LES MARLAGNES-SART. (C2) - cpe 2","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","6","3","2","0","3.46"
"613","2021","3486","Sivry-Rance Cne","1","28","36.4719","318","258","0","509.85","14/10/2021","1","","RANCE : T. PERL. GRANDE BRUYERE (C6) - cpe 6
T. PERL. GRAND CHEMIN (C6) - cpe 6
LES MARLAGNES-SART. (C2) - cpe 2","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","7","3","3","0","5.21"
"613","2021","3486","Sivry-Rance Cne","1","29","36.4719","721","37","0","259.73","14/10/2021","1","","RANCE : T. PERL. GRANDE BRUYERE (C6) - cpe 6
T. PERL. GRAND CHEMIN (C6) - cpe 6
LES MARLAGNES-SART. (C2) - cpe 2","2","4572","CHARME","AMELIORATION","NORMAL","NORMAL","1","25","0","0","1.44"
"613","2021","3486","Sivry-Rance Cne","1","29","36.4719","721","37","0","259.73","14/10/2021","1","","RANCE : T. PERL. GRANDE BRUYERE (C6) - cpe 6
T. PERL. GRAND CHEMIN (C6) - cpe 6
LES MARLAGNES-SART. (C2) - cpe 2","2","4572","CHARME","AMELIORATION","NORMAL","NORMAL","2","139","0","0","17.91"
"613","2021","3486","Sivry-Rance Cne","1","29","36.4719","721","37","0","259.73","14/10/2021","1","","RANCE : T. PERL. GRANDE BRUYERE (C6) - cpe 6
T. PERL. GRAND CHEMIN (C6) - cpe 6
LES MARLAGNES-SART. (C2) - cpe 2","2","4572","CHARME","AMELIORATION","NORMAL","NORMAL","3","87","0","0","21.39"
"613","2021","3486","Sivry-Rance Cne","1","29","36.4719","721","37","0","259.73","14/10/2021","1","","RANCE : T. PERL. GRANDE BRUYERE (C6) - cpe 6
T. PERL. GRAND CHEMIN (C6) - cpe 6
LES MARLAGNES-SART. (C2) - cpe 2","2","4572","CHARME","AMELIORATION","NORMAL","NORMAL","4","127","3","0","55.06"
"613","2021","3486","Sivry-Rance Cne","1","29","36.4719","721","37","0","259.73","14/10/2021","1","","RANCE : T. PERL. GRANDE BRUYERE (C6) - cpe 6
T. PERL. GRAND CHEMIN (C6) - cpe 6
LES MARLAGNES-SART. (C2) - cpe 2","2","4572","CHARME","AMELIORATION","NORMAL","NORMAL","5","18","3","0","13.36"
"613","2021","3486","Sivry-Rance Cne","1","29","36.4719","721","37","0","259.73","14/10/2021","1","","RANCE : T. PERL. GRANDE BRUYERE (C6) - cpe 6
T. PERL. GRAND CHEMIN (C6) - cpe 6
LES MARLAGNES-SART. (C2) - cpe 2","2","4572","CHARME","AMELIORATION","NORMAL","NORMAL","6","2","2","0","3.17"
"613","2021","3486","Sivry-Rance Cne","1","29","36.4719","721","37","0","259.73","14/10/2021","1","","RANCE : T. PERL. GRANDE BRUYERE (C6) - cpe 6
T. PERL. GRAND CHEMIN (C6) - cpe 6
LES MARLAGNES-SART. (C2) - cpe 2","2","4572","CHARME","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.48"
"613","2021","3486","Sivry-Rance Cne","1","29","36.4719","721","37","0","259.73","14/10/2021","1","","RANCE : T. PERL. GRANDE BRUYERE (C6) - cpe 6
T. PERL. GRAND CHEMIN (C6) - cpe 6
LES MARLAGNES-SART. (C2) - cpe 2","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","1","10","0","0","0.57"
"613","2021","3486","Sivry-Rance Cne","1","29","36.4719","721","37","0","259.73","14/10/2021","1","","RANCE : T. PERL. GRANDE BRUYERE (C6) - cpe 6
T. PERL. GRAND CHEMIN (C6) - cpe 6
LES MARLAGNES-SART. (C2) - cpe 2","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.85"
"613","2021","3486","Sivry-Rance Cne","1","29","36.4719","721","37","0","259.73","14/10/2021","1","","RANCE : T. PERL. GRANDE BRUYERE (C6) - cpe 6
T. PERL. GRAND CHEMIN (C6) - cpe 6
LES MARLAGNES-SART. (C2) - cpe 2","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.18"
"613","2021","3486","Sivry-Rance Cne","1","29","36.4719","721","37","0","259.73","14/10/2021","1","","RANCE : T. PERL. GRANDE BRUYERE (C6) - cpe 6
T. PERL. GRAND CHEMIN (C6) - cpe 6
LES MARLAGNES-SART. (C2) - cpe 2","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","4","22","1","0","10.07"
"613","2021","3486","Sivry-Rance Cne","1","29","36.4719","721","37","0","259.73","14/10/2021","1","","RANCE : T. PERL. GRANDE BRUYERE (C6) - cpe 6
T. PERL. GRAND CHEMIN (C6) - cpe 6
LES MARLAGNES-SART. (C2) - cpe 2","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","5","13","3","0","10.47"
"613","2021","3486","Sivry-Rance Cne","1","29","36.4719","721","37","0","259.73","14/10/2021","1","","RANCE : T. PERL. GRANDE BRUYERE (C6) - cpe 6
T. PERL. GRAND CHEMIN (C6) - cpe 6
LES MARLAGNES-SART. (C2) - cpe 2","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.31"
"613","2021","3486","Sivry-Rance Cne","1","29","36.4719","721","37","0","259.73","14/10/2021","1","","RANCE : T. PERL. GRANDE BRUYERE (C6) - cpe 6
T. PERL. GRAND CHEMIN (C6) - cpe 6
LES MARLAGNES-SART. (C2) - cpe 2","2","4572","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","31","0","0","4.31"
