"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","3057","Bertrix Cne","P","237","1.9348","325","0","0","559.116","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.","MORAIPIRE - cpe 7","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.182"
"","2021","3057","Bertrix Cne","P","237","1.9348","325","0","0","559.116","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.","MORAIPIRE - cpe 7","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","14","0","0","24.316"
"","2021","3057","Bertrix Cne","P","237","1.9348","325","0","0","559.116","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.","MORAIPIRE - cpe 7","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","16","0","0","39.56"
"","2021","3057","Bertrix Cne","P","237","1.9348","325","0","0","559.116","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.","MORAIPIRE - cpe 7","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","6.569"
"","2021","3057","Bertrix Cne","P","238","9.5541","2165","0","0","2105.512","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante pour les épicéas, au volume unitaire pour les pins.
* Pour des raisons sylvicoles, sanitaires et environnementales, l'évacuation des rémanents est obligatoire.","SUR LE ROUVROU - cpe 5","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","47","0","0","11.765"
"","2021","3057","Bertrix Cne","P","238","9.5541","2165","0","0","2105.512","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante pour les épicéas, au volume unitaire pour les pins.
* Pour des raisons sylvicoles, sanitaires et environnementales, l'évacuation des rémanents est obligatoire.","SUR LE ROUVROU - cpe 5","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","81","0","0","31.185"
"","2021","3057","Bertrix Cne","P","238","9.5541","2165","0","0","2105.512","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante pour les épicéas, au volume unitaire pour les pins.
* Pour des raisons sylvicoles, sanitaires et environnementales, l'évacuation des rémanents est obligatoire.","SUR LE ROUVROU - cpe 5","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","459","0","0","281.988"
"","2021","3057","Bertrix Cne","P","238","9.5541","2165","0","0","2105.512","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante pour les épicéas, au volume unitaire pour les pins.
* Pour des raisons sylvicoles, sanitaires et environnementales, l'évacuation des rémanents est obligatoire.","SUR LE ROUVROU - cpe 5","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","841","0","0","870.28"
"","2021","3057","Bertrix Cne","P","238","9.5541","2165","0","0","2105.512","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante pour les épicéas, au volume unitaire pour les pins.
* Pour des raisons sylvicoles, sanitaires et environnementales, l'évacuation des rémanents est obligatoire.","SUR LE ROUVROU - cpe 5","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","217","0","0","356.331"
"","2021","3057","Bertrix Cne","P","238","9.5541","2165","0","0","2105.512","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante pour les épicéas, au volume unitaire pour les pins.
* Pour des raisons sylvicoles, sanitaires et environnementales, l'évacuation des rémanents est obligatoire.","SUR LE ROUVROU - cpe 5","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","13","0","0","31.527"
"","2021","3057","Bertrix Cne","P","238","9.5541","2165","0","0","2105.512","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante pour les épicéas, au volume unitaire pour les pins.
* Pour des raisons sylvicoles, sanitaires et environnementales, l'évacuation des rémanents est obligatoire.","SUR LE ROUVROU - cpe 5","2","3661","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.226"
"","2021","3057","Bertrix Cne","P","238","9.5541","2165","0","0","2105.512","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante pour les épicéas, au volume unitaire pour les pins.
* Pour des raisons sylvicoles, sanitaires et environnementales, l'évacuation des rémanents est obligatoire.","SUR LE ROUVROU - cpe 5","2","3661","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.64"
"","2021","3057","Bertrix Cne","P","238","9.5541","2165","0","0","2105.512","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante pour les épicéas, au volume unitaire pour les pins.
* Pour des raisons sylvicoles, sanitaires et environnementales, l'évacuation des rémanents est obligatoire.","SUR LE ROUVROU - cpe 5","2","3661","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","23","0","0","13.202"
"","2021","3057","Bertrix Cne","P","238","9.5541","2165","0","0","2105.512","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante pour les épicéas, au volume unitaire pour les pins.
* Pour des raisons sylvicoles, sanitaires et environnementales, l'évacuation des rémanents est obligatoire.","SUR LE ROUVROU - cpe 5","2","3661","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","59","0","0","53.2"
"","2021","3057","Bertrix Cne","P","238","9.5541","2165","0","0","2105.512","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante pour les épicéas, au volume unitaire pour les pins.
* Pour des raisons sylvicoles, sanitaires et environnementales, l'évacuation des rémanents est obligatoire.","SUR LE ROUVROU - cpe 5","2","3661","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","4","0","0","4.96"
"","2021","3057","Bertrix Cne","P","238","9.5541","2165","0","0","2105.512","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante pour les épicéas, au volume unitaire pour les pins.
* Pour des raisons sylvicoles, sanitaires et environnementales, l'évacuation des rémanents est obligatoire.","SUR LE ROUVROU - cpe 5","2","3661","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","7","0","0","2.562"
"","2021","3057","Bertrix Cne","P","238","9.5541","2165","0","0","2105.512","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante pour les épicéas, au volume unitaire pour les pins.
* Pour des raisons sylvicoles, sanitaires et environnementales, l'évacuation des rémanents est obligatoire.","SUR LE ROUVROU - cpe 5","2","3661","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","79","0","0","47.43"
"","2021","3057","Bertrix Cne","P","238","9.5541","2165","0","0","2105.512","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante pour les épicéas, au volume unitaire pour les pins.
* Pour des raisons sylvicoles, sanitaires et environnementales, l'évacuation des rémanents est obligatoire.","SUR LE ROUVROU - cpe 5","2","3661","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","165","0","0","166.063"
"","2021","3057","Bertrix Cne","P","238","9.5541","2165","0","0","2105.512","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante pour les épicéas, au volume unitaire pour les pins.
* Pour des raisons sylvicoles, sanitaires et environnementales, l'évacuation des rémanents est obligatoire.","SUR LE ROUVROU - cpe 5","2","3661","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","43","0","0","67.569"
"","2021","3057","Bertrix Cne","P","238","9.5541","2165","0","0","2105.512","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante pour les épicéas, au volume unitaire pour les pins.
* Pour des raisons sylvicoles, sanitaires et environnementales, l'évacuation des rémanents est obligatoire.","SUR LE ROUVROU - cpe 5","2","3661","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","7","0","0","16.622"
"","2021","3057","Bertrix Cne","P","238","9.5541","2165","0","0","2105.512","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante pour les épicéas, au volume unitaire pour les pins.
* Pour des raisons sylvicoles, sanitaires et environnementales, l'évacuation des rémanents est obligatoire.","SUR LE ROUVROU - cpe 5","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","7","0","0","4.379"
"","2021","3057","Bertrix Cne","P","238","9.5541","2165","0","0","2105.512","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante pour les épicéas, au volume unitaire pour les pins.
* Pour des raisons sylvicoles, sanitaires et environnementales, l'évacuation des rémanents est obligatoire.","SUR LE ROUVROU - cpe 5","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","64","0","0","65.162"
"","2021","3057","Bertrix Cne","P","238","9.5541","2165","0","0","2105.512","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante pour les épicéas, au volume unitaire pour les pins.
* Pour des raisons sylvicoles, sanitaires et environnementales, l'évacuation des rémanents est obligatoire.","SUR LE ROUVROU - cpe 5","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","38","0","0","60.706"
"","2021","3057","Bertrix Cne","P","238","9.5541","2165","0","0","2105.512","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante pour les épicéas, au volume unitaire pour les pins.
* Pour des raisons sylvicoles, sanitaires et environnementales, l'évacuation des rémanents est obligatoire.","SUR LE ROUVROU - cpe 5","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","7","0","0","16.175"
"","2021","3057","Bertrix Cne","P","238","9.5541","2165","0","0","2105.512","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante pour les épicéas, au volume unitaire pour les pins.
* Pour des raisons sylvicoles, sanitaires et environnementales, l'évacuation des rémanents est obligatoire.","SUR LE ROUVROU - cpe 5","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.54"
"","2021","3057","Bertrix Cne","P","239","2.2655","107","0","0","165.09","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Pour des raisons de sécurité, les bois seront obligatoirement billonnés, avant débardage au porteur.","SUR LE ROUVROU - cpe 5","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","5","0","0","0.97"
"","2021","3057","Bertrix Cne","P","239","2.2655","107","0","0","165.09","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Pour des raisons de sécurité, les bois seront obligatoirement billonnés, avant débardage au porteur.","SUR LE ROUVROU - cpe 5","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.788"
"","2021","3057","Bertrix Cne","P","239","2.2655","107","0","0","165.09","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Pour des raisons de sécurité, les bois seront obligatoirement billonnés, avant débardage au porteur.","SUR LE ROUVROU - cpe 5","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","10","0","0","5.984"
"","2021","3057","Bertrix Cne","P","239","2.2655","107","0","0","165.09","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Pour des raisons de sécurité, les bois seront obligatoirement billonnés, avant débardage au porteur.","SUR LE ROUVROU - cpe 5","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","24","0","0","25.153"
"","2021","3057","Bertrix Cne","P","239","2.2655","107","0","0","165.09","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Pour des raisons de sécurité, les bois seront obligatoirement billonnés, avant débardage au porteur.","SUR LE ROUVROU - cpe 5","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","13","0","0","22.357"
"","2021","3057","Bertrix Cne","P","239","2.2655","107","0","0","165.09","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Pour des raisons de sécurité, les bois seront obligatoirement billonnés, avant débardage au porteur.","SUR LE ROUVROU - cpe 5","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","6","0","0","15.251"
"","2021","3057","Bertrix Cne","P","239","2.2655","107","0","0","165.09","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Pour des raisons de sécurité, les bois seront obligatoirement billonnés, avant débardage au porteur.","SUR LE ROUVROU - cpe 5","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.267"
"","2021","3057","Bertrix Cne","P","239","2.2655","107","0","0","165.09","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Pour des raisons de sécurité, les bois seront obligatoirement billonnés, avant débardage au porteur.","SUR LE ROUVROU - cpe 5","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","7","0","0","12.342"
"","2021","3057","Bertrix Cne","P","239","2.2655","107","0","0","165.09","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Pour des raisons de sécurité, les bois seront obligatoirement billonnés, avant débardage au porteur.","SUR LE ROUVROU - cpe 5","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","8","0","0","20.09"
"","2021","3057","Bertrix Cne","P","239","2.2655","107","0","0","165.09","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Pour des raisons de sécurité, les bois seront obligatoirement billonnés, avant débardage au porteur.","SUR LE ROUVROU - cpe 5","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","5","0","0","17.005"
"","2021","3057","Bertrix Cne","P","239","2.2655","107","0","0","165.09","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Pour des raisons de sécurité, les bois seront obligatoirement billonnés, avant débardage au porteur.","SUR LE ROUVROU - cpe 5","2","3661","EPICEA","DEFINITIVE","SCOLYTE RX BORDURE","NORMAL","5","1","0","0","1.154"
"","2021","3057","Bertrix Cne","P","239","2.2655","107","0","0","165.09","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Pour des raisons de sécurité, les bois seront obligatoirement billonnés, avant débardage au porteur.","SUR LE ROUVROU - cpe 5","2","3661","EPICEA","DEFINITIVE","SCOLYTE RX BORDURE","NORMAL","6","2","0","0","2.971"
"","2021","3057","Bertrix Cne","P","239","2.2655","107","0","0","165.09","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Pour des raisons de sécurité, les bois seront obligatoirement billonnés, avant débardage au porteur.","SUR LE ROUVROU - cpe 5","2","3661","EPICEA","DEFINITIVE","SCOLYTE RX BORDURE","NORMAL","7","4","0","0","9.658"
"","2021","3057","Bertrix Cne","P","239","2.2655","107","0","0","165.09","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Pour des raisons de sécurité, les bois seront obligatoirement billonnés, avant débardage au porteur.","SUR LE ROUVROU - cpe 5","2","3661","EPICEA","DEFINITIVE","SCOLYTE RX BORDURE","NORMAL","8","1","0","0","3.379"
"","2021","3057","Bertrix Cne","P","239","2.2655","107","0","0","165.09","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Pour des raisons de sécurité, les bois seront obligatoirement billonnés, avant débardage au porteur.","SUR LE ROUVROU - cpe 5","2","3661","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","5","10","0","0","11.238"
"","2021","3057","Bertrix Cne","P","239","2.2655","107","0","0","165.09","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Pour des raisons de sécurité, les bois seront obligatoirement billonnés, avant débardage au porteur.","SUR LE ROUVROU - cpe 5","2","3661","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","6","5","0","0","8.744"
"","2021","3057","Bertrix Cne","P","239","2.2655","107","0","0","165.09","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Pour des raisons de sécurité, les bois seront obligatoirement billonnés, avant débardage au porteur.","SUR LE ROUVROU - cpe 5","2","3661","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","7","2","0","0","5.739"
"","2021","3057","Bertrix Cne","P","240","1.7","360","0","0","713.252","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2019.","LA PELETTE (BIOURGE) - cpe 1","","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.71"
"","2021","3057","Bertrix Cne","P","240","1.7","360","0","0","713.252","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2019.","LA PELETTE (BIOURGE) - cpe 1","","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","63","0","0","77.892"
"","2021","3057","Bertrix Cne","P","240","1.7","360","0","0","713.252","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2019.","LA PELETTE (BIOURGE) - cpe 1","","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","185","0","0","339.636"
"","2021","3057","Bertrix Cne","P","240","1.7","360","0","0","713.252","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2019.","LA PELETTE (BIOURGE) - cpe 1","","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","84","0","0","219.692"
"","2021","3057","Bertrix Cne","P","240","1.7","360","0","0","713.252","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2019.","LA PELETTE (BIOURGE) - cpe 1","","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","8","0","0","28.562"
"","2021","3057","Bertrix Cne","P","240","1.7","360","0","0","713.252","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2019.","LA PELETTE (BIOURGE) - cpe 1","","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.271"
"","2021","3057","Bertrix Cne","P","240","1.7","360","0","0","713.252","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2019.","LA PELETTE (BIOURGE) - cpe 1","","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","7","0","0","12.568"
"","2021","3057","Bertrix Cne","P","240","1.7","360","0","0","713.252","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2019.","LA PELETTE (BIOURGE) - cpe 1","","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","8","0","0","19.64"
"","2021","3057","Bertrix Cne","P","240","1.7","360","0","0","713.252","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2019.","LA PELETTE (BIOURGE) - cpe 1","","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","6.366"
"","2021","3057","Bertrix Cne","P","240","1.7","360","0","0","713.252","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2019.","LA PELETTE (BIOURGE) - cpe 1","","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","3.915"
"","2021","3057","Bertrix Cne","P","241","8.3423","289","0","0","797.697","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.","OUTROUGE (CENTRE) - cpe 3","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","25","0","0","31.967"
"","2021","3057","Bertrix Cne","P","241","8.3423","289","0","0","797.697","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.","OUTROUGE (CENTRE) - cpe 3","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","88","0","0","177.515"
"","2021","3057","Bertrix Cne","P","241","8.3423","289","0","0","797.697","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.","OUTROUGE (CENTRE) - cpe 3","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","108","0","0","310.144"
"","2021","3057","Bertrix Cne","P","241","8.3423","289","0","0","797.697","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.","OUTROUGE (CENTRE) - cpe 3","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","37","0","0","141.923"
"","2021","3057","Bertrix Cne","P","241","8.3423","289","0","0","797.697","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.","OUTROUGE (CENTRE) - cpe 3","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","19","0","0","91.87"
"","2021","3057","Bertrix Cne","P","241","8.3423","289","0","0","797.697","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.","OUTROUGE (CENTRE) - cpe 3","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.875"
"","2021","3057","Bertrix Cne","P","241","8.3423","289","0","0","797.697","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.","OUTROUGE (CENTRE) - cpe 3","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","4","0","0","11.635"
"","2021","3057","Bertrix Cne","P","241","8.3423","289","0","0","797.697","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.","OUTROUGE (CENTRE) - cpe 3","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","15.371"
"","2021","3057","Bertrix Cne","P","241","8.3423","289","0","0","797.697","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.","OUTROUGE (CENTRE) - cpe 3","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","3","0","0","15.397"
"","2021","3227","Herbeumont Cne","P","220","10.2914","489","0","0","381.973","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2019.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 décembre 2022.","LES BURZAIS - cpe 1
BOULETTES - cpe 1","","3661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.558"
"","2021","3227","Herbeumont Cne","P","220","10.2914","489","0","0","381.973","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2019.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 décembre 2022.","LES BURZAIS - cpe 1
BOULETTES - cpe 1","","3661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","25","0","0","8.38"
"","2021","3227","Herbeumont Cne","P","220","10.2914","489","0","0","381.973","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2019.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 décembre 2022.","LES BURZAIS - cpe 1
BOULETTES - cpe 1","","3661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","35","0","0","17.672"
"","2021","3227","Herbeumont Cne","P","220","10.2914","489","0","0","381.973","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2019.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 décembre 2022.","LES BURZAIS - cpe 1
BOULETTES - cpe 1","","3661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","10","0","0","8.577"
"","2021","3227","Herbeumont Cne","P","220","10.2914","489","0","0","381.973","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2019.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 décembre 2022.","LES BURZAIS - cpe 1
BOULETTES - cpe 1","","3661","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.759"
"","2021","3227","Herbeumont Cne","P","220","10.2914","489","0","0","381.973","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2019.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 décembre 2022.","LES BURZAIS - cpe 1
BOULETTES - cpe 1","","3661","EPICEA","AMELIORATION","NORMAL","NORMAL","3","32","0","0","11.377"
"","2021","3227","Herbeumont Cne","P","220","10.2914","489","0","0","381.973","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2019.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 décembre 2022.","LES BURZAIS - cpe 1
BOULETTES - cpe 1","","3661","EPICEA","AMELIORATION","NORMAL","NORMAL","4","150","0","0","86.238"
"","2021","3227","Herbeumont Cne","P","220","10.2914","489","0","0","381.973","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2019.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 décembre 2022.","LES BURZAIS - cpe 1
BOULETTES - cpe 1","","3661","EPICEA","AMELIORATION","NORMAL","NORMAL","5","182","0","0","178.241"
"","2021","3227","Herbeumont Cne","P","220","10.2914","489","0","0","381.973","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2019.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 décembre 2022.","LES BURZAIS - cpe 1
BOULETTES - cpe 1","","3661","EPICEA","AMELIORATION","NORMAL","NORMAL","6","35","0","0","55.978"
"","2021","3227","Herbeumont Cne","P","220","10.2914","489","0","0","381.973","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2019.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 décembre 2022.","LES BURZAIS - cpe 1
BOULETTES - cpe 1","","3661","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","6.828"
"","2021","3227","Herbeumont Cne","P","220","10.2914","489","0","0","381.973","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2019.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 décembre 2022.","LES BURZAIS - cpe 1
BOULETTES - cpe 1","","3661","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","2","0","0","1.035"
"","2021","3227","Herbeumont Cne","P","220","10.2914","489","0","0","381.973","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2019.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 décembre 2022.","LES BURZAIS - cpe 1
BOULETTES - cpe 1","","3661","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","3","0","0","2.423"
"","2021","3227","Herbeumont Cne","P","220","10.2914","489","0","0","381.973","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2019.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 décembre 2022.","LES BURZAIS - cpe 1
BOULETTES - cpe 1","","3661","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.343"
"","2021","3227","Herbeumont Cne","P","220","10.2914","489","0","0","381.973","23/02/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2019.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 décembre 2022.","LES BURZAIS - cpe 1
BOULETTES - cpe 1","","3661","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.564"
"","2021","3227","Herbeumont Cne","P","221","8.848","436","0","0","806.081","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.","FRETY OUEST - cpe 5","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","9","0","0","6.508"
"","2021","3227","Herbeumont Cne","P","221","8.848","436","0","0","806.081","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.","FRETY OUEST - cpe 5","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","129","0","0","161.616"
