"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3506","Theux Cne","C","27","11.3015","19","0","0","9.91","15/12/2020","1","ATTENTION, à la clôture de la pêcherie
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.336"
"813","2020","3506","Theux Cne","C","27","11.3015","19","0","0","9.91","15/12/2020","1","ATTENTION, à la clôture de la pêcherie
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.784"
"813","2020","3506","Theux Cne","C","27","11.3015","19","0","0","9.91","15/12/2020","1","ATTENTION, à la clôture de la pêcherie
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.33"
"813","2020","3506","Theux Cne","C","27","11.3015","19","0","0","9.91","15/12/2020","1","ATTENTION, à la clôture de la pêcherie
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.087"
"813","2020","3506","Theux Cne","C","27","11.3015","19","0","0","9.91","15/12/2020","1","ATTENTION, à la clôture de la pêcherie
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.831"
"813","2020","3506","Theux Cne","C","27","11.3015","19","0","0","9.91","15/12/2020","1","ATTENTION, à la clôture de la pêcherie
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.898"
"813","2020","3506","Theux Cne","C","27","11.3015","19","0","0","9.91","15/12/2020","1","ATTENTION, à la clôture de la pêcherie
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.136"
"813","2020","3506","Theux Cne","C","27","11.3015","19","0","0","9.91","15/12/2020","1","ATTENTION, à la clôture de la pêcherie
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.726"
"813","2020","3506","Theux Cne","C","27","11.3015","19","0","0","9.91","15/12/2020","1","ATTENTION, à la clôture de la pêcherie
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","1.011"
"813","2020","3506","Theux Cne","C","28","11.3015","59","0","0","30.968","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.088"
"813","2020","3506","Theux Cne","C","28","11.3015","59","0","0","30.968","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","13","0","0","1.849"
"813","2020","3506","Theux Cne","C","28","11.3015","59","0","0","30.968","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.47"
"813","2020","3506","Theux Cne","C","28","11.3015","59","0","0","30.968","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","12","0","0","6.012"
"813","2020","3506","Theux Cne","C","28","11.3015","59","0","0","30.968","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.796"
"813","2020","3506","Theux Cne","C","28","11.3015","59","0","0","30.968","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","2.864"
"813","2020","3506","Theux Cne","C","28","11.3015","59","0","0","30.968","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","2","0","0","5.682"
"813","2020","3506","Theux Cne","C","28","11.3015","59","0","0","30.968","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.525"
"813","2020","3506","Theux Cne","C","28","11.3015","59","0","0","30.968","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.98"
"813","2020","3506","Theux Cne","C","28","11.3015","59","0","0","30.968","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","2.821"
"813","2020","3506","Theux Cne","C","28","11.3015","59","0","0","30.968","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","0","0","3.368"
"813","2020","3506","Theux Cne","C","28","11.3015","59","0","0","30.968","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.485"
"813","2020","3506","Theux Cne","C","28","11.3015","59","0","0","30.968","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.675"
"813","2020","3506","Theux Cne","C","28","11.3015","59","0","0","30.968","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.353"
"813","2020","3506","Theux Cne","C","29","1.3308","120","0","0","17.612","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","VERTES VOIES.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","41","0","0","1.521"
"813","2020","3506","Theux Cne","C","29","1.3308","120","0","0","17.612","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","VERTES VOIES.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","59","0","0","8.411"
"813","2020","3506","Theux Cne","C","29","1.3308","120","0","0","17.612","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","VERTES VOIES.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","13","0","0","3.783"
"813","2020","3506","Theux Cne","C","29","1.3308","120","0","0","17.612","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","VERTES VOIES.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","2.946"
"813","2020","3506","Theux Cne","C","29","1.3308","120","0","0","17.612","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","VERTES VOIES.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.951"
"813","2020","3506","Theux Cne","C","30","4.5754","61","0","0","17.2","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","A LA LIMITE.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.07"
"813","2020","3506","Theux Cne","C","30","4.5754","61","0","0","17.2","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","A LA LIMITE.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","12","0","0","1.227"
"813","2020","3506","Theux Cne","C","30","4.5754","61","0","0","17.2","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","A LA LIMITE.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","0.815"
"813","2020","3506","Theux Cne","C","30","4.5754","61","0","0","17.2","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","A LA LIMITE.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","23","0","0","7.485"
"813","2020","3506","Theux Cne","C","30","4.5754","61","0","0","17.2","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","A LA LIMITE.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","6","0","0","4.55"
"813","2020","3506","Theux Cne","C","30","4.5754","61","0","0","17.2","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","A LA LIMITE.","2","2521","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.429"
"813","2020","3506","Theux Cne","C","30","4.5754","61","0","0","17.2","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","A LA LIMITE.","2","2521","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.816"
"813","2020","3506","Theux Cne","C","30","4.5754","61","0","0","17.2","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","A LA LIMITE.","2","2521","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.662"
"813","2020","3506","Theux Cne","C","30","4.5754","61","0","0","17.2","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","A LA LIMITE.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.146"
"813","2020","3506","Theux Cne","C","31","0.6748","34","0","0","18.325","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CHENE FOURCHU.","2","2521","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.126"
"813","2020","3506","Theux Cne","C","31","0.6748","34","0","0","18.325","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CHENE FOURCHU.","2","2521","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.312"
"813","2020","3506","Theux Cne","C","31","0.6748","34","0","0","18.325","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CHENE FOURCHU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.132"
"813","2020","3506","Theux Cne","C","31","0.6748","34","0","0","18.325","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CHENE FOURCHU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","9","0","0","1.284"
"813","2020","3506","Theux Cne","C","31","0.6748","34","0","0","18.325","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CHENE FOURCHU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.49"
"813","2020","3506","Theux Cne","C","31","0.6748","34","0","0","18.325","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CHENE FOURCHU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","2.306"
"813","2020","3506","Theux Cne","C","31","0.6748","34","0","0","18.325","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CHENE FOURCHU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","2.029"
"813","2020","3506","Theux Cne","C","31","0.6748","34","0","0","18.325","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CHENE FOURCHU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","2.035"
"813","2020","3506","Theux Cne","C","31","0.6748","34","0","0","18.325","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CHENE FOURCHU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","0","0","2.652"
"813","2020","3506","Theux Cne","C","31","0.6748","34","0","0","18.325","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CHENE FOURCHU.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.058"
"813","2020","3506","Theux Cne","C","31","0.6748","34","0","0","18.325","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CHENE FOURCHU.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.477"
"813","2020","3506","Theux Cne","C","31","0.6748","34","0","0","18.325","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CHENE FOURCHU.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","2.132"
"813","2020","3506","Theux Cne","C","31","0.6748","34","0","0","18.325","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CHENE FOURCHU.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","0","0","3.292"
"813","2020","3506","Theux Cne","C","32","0.6748","53","0","0","5.945","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CHENE FOURCHU.","2","2521","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","5","0","0","0.276"
"813","2020","3506","Theux Cne","C","32","0.6748","53","0","0","5.945","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CHENE FOURCHU.","2","2521","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","10","0","0","1.466"
"813","2020","3506","Theux Cne","C","32","0.6748","53","0","0","5.945","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CHENE FOURCHU.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.055"
"813","2020","3506","Theux Cne","C","32","0.6748","53","0","0","5.945","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CHENE FOURCHU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","21","0","0","0.896"
"813","2020","3506","Theux Cne","C","32","0.6748","53","0","0","5.945","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CHENE FOURCHU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","11","0","0","1.521"
"813","2020","3506","Theux Cne","C","32","0.6748","53","0","0","5.945","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CHENE FOURCHU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.534"
"813","2020","3506","Theux Cne","C","32","0.6748","53","0","0","5.945","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CHENE FOURCHU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","1.08"
"813","2020","3506","Theux Cne","C","32","0.6748","53","0","0","5.945","15/12/2020","1","« Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CHENE FOURCHU.","2","2521","PIN SYLVESTRE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.117"
"813","2020","3506","Theux Cne","C","33","0.7233","23","0","0","17.104","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CHENE FOURCHU.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.214"
"813","2020","3506","Theux Cne","C","33","0.7233","23","0","0","17.104","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CHENE FOURCHU.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","1.088"
"813","2020","3506","Theux Cne","C","33","0.7233","23","0","0","17.104","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CHENE FOURCHU.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","3.444"
"813","2020","3506","Theux Cne","C","33","0.7233","23","0","0","17.104","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CHENE FOURCHU.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","0","0","4.086"
"813","2020","3506","Theux Cne","C","33","0.7233","23","0","0","17.104","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CHENE FOURCHU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.272"
"813","2020","3506","Theux Cne","C","33","0.7233","23","0","0","17.104","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CHENE FOURCHU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.356"
"813","2020","3506","Theux Cne","C","33","0.7233","23","0","0","17.104","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CHENE FOURCHU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","4.07"
"813","2020","3506","Theux Cne","C","33","0.7233","23","0","0","17.104","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","CHENE FOURCHU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","0","0","3.574"
